Frame #, Time Elapsed (sec), Local Time (HMS), RA Error (arcsec), DE Error (arcsec), RA Pulse  (ms), DE Pulse (ms)
2663,5870.27,09:29:04 PM,-0.680476,-1.25946,0,167,
2664,5872.23,09:29:06 PM,-0.619904,-1.07822,0,143,
2665,5874.83,09:29:08 PM,-0.616766,-0.628025,0,0,
2666,5876.76,09:29:10 PM,-0.987985,-1.09848,131,146,
2667,5879.35,09:29:13 PM,-0.816536,-1.409,108,187,
2668,5881.28,09:29:15 PM,-0.978393,-1.60006,130,213,
2669,5883.87,09:29:17 PM,-0.217352,-0.69419,0,0,
2670,5885.85,09:29:19 PM,0.189483,-1.06705,0,142,
2671,5888.42,09:29:22 PM,-0.292204,-1.18616,0,158,
2672,5890.38,09:29:24 PM,-0.637796,-1.28237,0,170,
2673,5892.97,09:29:26 PM,-0.703515,-0.706077,0,0,
2674,5894.92,09:29:28 PM,-0.766422,-1.34936,102,179,
2675,5897.52,09:29:31 PM,-0.621765,-1.0107,0,134,
2676,5899.48,09:29:33 PM,-0.169299,-1.09716,0,146,
2677,5909.1,09:29:43 PM,-0.146054,-0.798265,0,106,
2678,5911.66,09:29:45 PM,0.184878,-1.37051,0,182,
2679,5913.63,09:29:47 PM,0.504511,-1.51606,0,202,
2680,5916.24,09:29:50 PM,0.286463,-0.419672,0,0,
2681,5918.19,09:29:52 PM,-0.38596,-1.24816,0,166,
2682,5920.77,09:29:54 PM,0.0137881,-1.08504,0,144,
2683,5922.73,09:29:56 PM,-0.534195,-0.924672,0,123,
2684,5925.29,09:29:59 PM,0.223678,-1.33015,0,177,
2685,5927.27,09:30:01 PM,0.58337,-0.615244,0,0,
2686,5929.91,09:30:03 PM,0.577811,-1.56807,0,209,
2687,5931.89,09:30:05 PM,-0.175832,-0.797488,0,106,
2688,5934.44,09:30:08 PM,0.145036,-0.454289,0,0,
2689,5936.38,09:30:10 PM,-0.0576848,-1.14272,0,152,
2690,5938.97,09:30:12 PM,0.0716508,-1.68432,0,224,
2691,5940.98,09:30:14 PM,0.43035,-1.80586,0,240,
2692,5943.56,09:30:17 PM,0.33341,-0.353366,0,0,
2693,5945.49,09:30:19 PM,0.294439,-1.24048,0,165,
2694,5948.1,09:30:22 PM,0.605461,-1.11574,0,148,
2695,5950.07,09:30:24 PM,0.169845,-0.737249,0,0,
2696,5952.65,09:30:26 PM,0.593402,-1.61387,0,215,
2697,5954.6,09:30:28 PM,0.762257,-1.21454,-101,161,
2698,5957.19,09:30:31 PM,0.770287,-0.642161,-102,0,
2699,5959.15,09:30:33 PM,0.189541,-0.992818,0,132,
2700,5961.74,09:30:35 PM,0.0402222,-1.27694,0,170,
2701,5963.68,09:30:37 PM,-0.0664988,-1.44973,0,193,
2702,5966.27,09:30:40 PM,0.338621,-0.771157,0,102,
2703,5968.22,09:30:42 PM,0.692217,-0.876051,0,116,
2704,5970.8,09:30:44 PM,0.307628,-0.438516,0,0,
2705,5972.78,09:30:46 PM,0.441702,-1.09642,0,146,
2706,5975.37,09:30:49 PM,0.3127,-0.990235,0,131,
2707,5977.36,09:30:51 PM,0.47992,-0.649822,0,0,
2708,5979.99,09:30:53 PM,0.855308,-2.15421,-114,287,
2709,5981.85,09:30:55 PM,0.518318,-1.8757,0,250,
2710,5984.44,09:30:58 PM,0.347748,-0.582807,0,0,
2711,5986.4,09:31:00 PM,-0.312322,-0.798839,0,106,
2712,5989,09:31:03 PM,0.1094,-1.17316,0,156,
2713,5990.97,09:31:04 PM,0.180379,-1.41297,0,188,
2714,5993.53,09:31:07 PM,0.961487,-0.42157,-128,0,
2715,5995.49,09:31:09 PM,1.16395,-1.3049,-155,173,
2716,5998.07,09:31:12 PM,0.735519,-0.549994,0,0,
2717,6000.04,09:31:14 PM,-0.0234897,-0.96961,0,129,
2718,6002.66,09:31:16 PM,-0.282906,-1.46697,0,195,
2719,6004.6,09:31:18 PM,-0.230201,-1.37921,0,183,
2720,6007.18,09:31:21 PM,0.0170816,-1.12012,0,149,
2721,6009.2,09:31:23 PM,0.353998,-0.605773,0,0,
2722,6011.77,09:31:25 PM,0.0102507,-1.07304,0,143,
2723,6013.72,09:31:27 PM,-0.552314,-0.52481,0,0,
2724,6016.28,09:31:30 PM,-0.706873,-1.71174,0,228,
2725,6018.25,09:31:32 PM,-0.522335,-1.57771,0,210,
2726,6020.82,09:31:34 PM,-0.108743,-0.127099,0,0,
2727,6022.81,09:31:36 PM,0.0153416,-0.992381,0,132,
2728,6025.38,09:31:39 PM,-0.149038,-0.875582,0,116,
2729,6027.36,09:31:41 PM,-0.338427,-1.2432,0,165,
2730,6029.95,09:31:43 PM,-0.460959,-1.1589,0,154,
2731,6031.91,09:31:45 PM,-0.739445,-1.3775,0,183,
2732,6034.5,09:31:48 PM,-0.0626664,-0.756124,0,100,
2733,6036.46,09:31:50 PM,-0.0423716,-1.03551,0,138,
2734,6039.09,09:31:53 PM,0.137933,-0.442262,0,0,
2735,6041.05,09:31:55 PM,-0.400658,-1.25849,0,167,
2736,6043.6,09:31:57 PM,-0.763951,-1.38187,101,184,
2737,6045.54,09:31:59 PM,-0.506358,-1.16635,0,155,
2738,6048.15,09:32:02 PM,-0.459655,-0.974594,0,129,
2739,6050.1,09:32:04 PM,0.124401,-1.22887,0,163,
2740,6052.67,09:32:06 PM,0.142752,-0.810707,0,108,
2741,6054.64,09:32:08 PM,-0.229038,-0.597219,0,0,
2742,6057.24,09:32:11 PM,-0.83841,-1.1856,111,158,
2743,6059.21,09:32:13 PM,-0.294063,-1.82408,0,243,
2744,6061.8,09:32:15 PM,0.144181,-0.326425,0,0,
2745,6063.76,09:32:17 PM,0.397264,-0.85504,0,113,
2746,6066.4,09:32:20 PM,0.0587133,-1.61936,0,215,
2747,6068.41,09:32:22 PM,0.0543703,-1.13862,0,151,
2748,6071.04,09:32:25 PM,-0.0206787,-0.9409,0,125,
2749,6073.02,09:32:27 PM,-0.52695,-1.16883,0,155,
2750,6075.58,09:32:29 PM,0.0257514,-1.19942,0,159,
2751,6077.57,09:32:31 PM,0.344532,-1.29844,0,173,
2752,6080.19,09:32:34 PM,0.425655,-0.366588,0,0,
2753,6082.16,09:32:36 PM,0.0374247,-1.49718,0,199,
2754,6084.74,09:32:38 PM,-0.12547,-1.10039,0,146,
2755,6086.69,09:32:40 PM,0.00957812,-1.09305,0,145,
2756,6089.28,09:32:43 PM,0.456162,-0.871212,0,116,
2757,6091.24,09:32:45 PM,0.702739,-1.1363,0,151,
2758,6093.83,09:32:47 PM,0.408723,-1.24115,0,165,
2759,6095.78,09:32:49 PM,0.182247,-0.98482,0,131,
2760,6098.39,09:32:52 PM,0.239833,-0.650356,0,0,
2761,6100.37,09:32:54 PM,0.34803,-1.56085,0,208,
2762,6102.95,09:32:56 PM,0.75066,-0.909429,-100,121,
2763,6104.93,09:32:58 PM,0.581903,-0.999689,0,133,
2764,6107.51,09:33:01 PM,0.289932,-1.51485,0,201,
2765,6109.49,09:33:03 PM,0.39728,-0.580408,0,0,
2766,6112.09,09:33:06 PM,0.268383,-1.19376,0,159,
2767,6114.06,09:33:08 PM,0.0618576,-1.44466,0,192,
2768,6116.67,09:33:10 PM,0.443158,-1.57215,0,209,
2769,6118.65,09:33:12 PM,0.539134,-1.20763,0,160,
2770,6121.28,09:33:15 PM,0.275814,-1.07607,0,143,
2771,6123.24,09:33:17 PM,0.142602,-0.975003,0,129,
2772,6125.81,09:33:19 PM,-0.325046,-1.03295,0,137,
2773,6127.79,09:33:21 PM,-0.317504,-0.756392,0,100,
2774,6130.41,09:33:24 PM,0.140151,-1.15503,0,153,
2775,6132.37,09:33:26 PM,0.339839,-1.27409,0,169,
2776,6134.94,09:33:28 PM,-0.0172298,-0.756872,0,100,
2777,6136.88,09:33:30 PM,-0.29476,-1.00163,0,133,
2778,6139.46,09:33:33 PM,-0.361924,-0.947475,0,126,
2779,6141.44,09:33:35 PM,-0.591646,-1.30001,0,173,
2780,6144.05,09:33:38 PM,-0.021254,-0.288032,0,0,
2781,6145.99,09:33:39 PM,0.123541,-1.43171,0,190,
2782,6148.61,09:33:42 PM,-0.278474,-1.58637,0,211,
2783,6150.56,09:33:44 PM,-0.696814,-1.18261,0,157,
2784,6154.65,09:33:48 PM,-0.628624,-0.365313,0,0,
2785,6157.23,09:33:51 PM,-0.289007,-2.16399,0,288,
2786,6159.19,09:33:53 PM,-0.050153,-2.20495,0,293,
2787,6162.01,09:33:56 PM,-0.399803,-0.577292,0,0,
2788,6163.99,09:33:57 PM,-0.504835,-1.69363,0,225,
2789,6166.58,09:34:00 PM,-0.822607,-1.58777,109,211,
2790,6168.54,09:34:02 PM,-0.684635,-0.562668,0,0,
2791,6171.11,09:34:05 PM,-0.198341,-1.42265,0,189,
2792,6173.09,09:34:07 PM,-0.0628995,-1.41571,0,188,
2793,6175.66,09:34:09 PM,-0.685894,-1.22622,0,163,
2794,6177.66,09:34:11 PM,-0.892468,-1.19277,118,158,
2795,6180.26,09:34:14 PM,-0.669981,-0.681359,0,0,
2796,6182.24,09:34:16 PM,-0.964344,-1.28947,128,171,
2797,6184.82,09:34:18 PM,0.0533831,-1.46206,0,194,
2798,6186.79,09:34:20 PM,0.238002,-1.67791,0,223,
2799,6189.37,09:34:23 PM,-0.0287381,-0.605713,0,0,
2800,6191.37,09:34:25 PM,-0.575063,-0.817123,0,108,
2801,6193.95,09:34:27 PM,-0.789138,-1.37093,105,182,
2802,6195.94,09:34:29 PM,-0.778506,-2.36354,103,315,
2803,6198.74,09:34:32 PM,0.532657,-1.20376,0,160,
2804,6200.69,09:34:34 PM,0.0448556,-0.952517,0,126,
2805,6203.29,09:34:37 PM,-0.409721,-1.19093,0,158,
2806,6205.27,09:34:39 PM,-0.497766,-1.17547,0,156,
2807,6207.83,09:34:41 PM,-0.529232,-1.13761,0,151,
2808,6209.81,09:34:43 PM,-0.171428,-1.23238,0,164,
2809,6212.44,09:34:46 PM,0.255955,-0.509835,0,0,
2810,6214.44,09:34:48 PM,0.5044,-1.78492,0,237,
2811,6217.05,09:34:51 PM,-0.552366,-1.30572,0,174,
2812,6219.05,09:34:53 PM,-0.331168,-1.10608,0,147,
2813,6221.66,09:34:55 PM,-0.0632895,-0.700199,0,0,
2814,6223.66,09:34:57 PM,-0.655166,-1.63015,0,217,
2815,6226.24,09:35:00 PM,0.578333,-1.3322,0,177,
2816,6228.21,09:35:02 PM,0.106319,-0.915964,0,122,
2817,6230.8,09:35:04 PM,0.287825,-0.712598,0,0,
2818,6232.79,09:35:06 PM,-0.290503,-1.4887,0,198,
2819,6235.37,09:35:09 PM,-0.112408,-1.12958,0,150,
2820,6237.41,09:35:11 PM,-0.0608231,-2.03114,0,270,
2821,6240.19,09:35:14 PM,0.25645,-0.455172,0,0,
2822,6242.16,09:35:16 PM,0.147301,-1.45234,0,193,
2823,6244.75,09:35:18 PM,-0.652571,-0.930269,0,124,
2824,6246.76,09:35:20 PM,-0.51805,-1.75219,0,233,
2825,6249.39,09:35:23 PM,-0.889203,-0.785232,118,104,
2826,6251.39,09:35:25 PM,-0.592079,-0.522565,0,0,
2827,6253.97,09:35:27 PM,-0.160898,-1.47818,0,197,
2828,6255.97,09:35:29 PM,-0.475719,-1.77801,0,237,
2829,6258.55,09:35:32 PM,-0.805357,-0.920243,107,122,
2830,6260.56,09:35:34 PM,-0.663324,-0.987819,0,131,
2831,6263.15,09:35:37 PM,-0.570721,-0.63613,0,0,
2832,6265.14,09:35:39 PM,-0.453676,-1.22417,0,163,
2833,6267.74,09:35:41 PM,-0.245225,-1.28046,0,170,
2834,6269.74,09:35:43 PM,-0.801052,-1.24354,106,165,
2835,6272.36,09:35:46 PM,-0.0970776,-0.878723,0,117,
2836,6274.4,09:35:48 PM,-0.423927,-0.955496,0,127,
2837,6277.02,09:35:51 PM,-0.83442,-1.17814,111,157,
2838,6278.99,09:35:52 PM,0.032818,-1.79541,0,239,
2839,6281.57,09:35:55 PM,0.243239,-0.510515,0,0,
2840,6283.53,09:35:57 PM,-0.180177,-1.1211,0,149,
2841,6286.12,09:36:00 PM,-0.323536,-1.09359,0,145,
2842,6288.08,09:36:02 PM,-0.821073,-1.11883,109,149,
2843,6290.7,09:36:04 PM,-0.759103,-1.30319,101,173,
2844,6292.69,09:36:06 PM,0.055739,-1.48637,0,198,
2845,6295.3,09:36:09 PM,0.664024,-0.546651,0,0,
2846,6297.28,09:36:11 PM,0.152148,-0.89599,0,119,
2847,6299.88,09:36:13 PM,-0.465534,-1.6499,0,219,
2848,6301.85,09:36:15 PM,-0.22939,-1.3323,0,177,
2849,6304.45,09:36:18 PM,-0.0854352,-0.496446,0,0,
2850,6306.43,09:36:20 PM,-0.154949,-0.667553,0,0,
2851,6309.03,09:36:23 PM,-0.37434,-2.07449,0,276,
2852,6311.02,09:36:25 PM,-0.292061,-2.02424,0,269,
2853,6313.8,09:36:27 PM,-0.504555,-0.139961,0,0,
2854,6315.77,09:36:29 PM,-0.382241,-0.838161,0,111,
2855,6318.43,09:36:32 PM,-0.494215,-0.663671,0,0,
2856,6320.31,09:36:34 PM,0.292097,-1.65744,0,220,
2857,6322.92,09:36:36 PM,0.0254633,-1.65392,0,220,
2858,6324.9,09:36:38 PM,-0.604772,-1.70222,0,226,
2859,6327.46,09:36:41 PM,-0.495258,-1.02881,0,137,
2860,6329.5,09:36:43 PM,-0.709963,-0.885998,0,118,
2861,6332.09,09:36:46 PM,-0.432987,-0.745009,0,0,
2862,6334.1,09:36:48 PM,-0.410306,-1.75225,0,233,
2863,6336.67,09:36:50 PM,-0.0818813,-0.830337,0,110,
2864,6338.68,09:36:52 PM,-0.783127,-0.752605,104,100,
2865,6341.25,09:36:55 PM,0.0150517,-1.06149,0,141,
2866,6343.27,09:36:57 PM,-0.0659486,-1.48435,0,197,
2867,6345.9,09:36:59 PM,-0.498274,-1.31325,0,175,
2868,6347.88,09:37:01 PM,0.402027,-1.20198,0,160,
2869,6350.47,09:37:04 PM,0.0712219,-0.0918239,0,0,
2870,6352.5,09:37:06 PM,-0.584305,-0.57351,0,0,
2871,6355.12,09:37:09 PM,-0.32978,-2.09894,0,279,
2872,6357.08,09:37:11 PM,-0.25185,-1.9611,0,261,
2873,6359.85,09:37:13 PM,-0.17059,0.0262765,0,0,
2874,6361.84,09:37:15 PM,0.25744,-0.286441,0,0,
2875,6364.45,09:37:18 PM,0.00486719,-1.32265,0,176,
2876,6366.5,09:37:20 PM,-0.618554,-2.11289,0,281,
2877,6369.26,09:37:23 PM,-0.406642,-0.46866,0,0,
2878,6371.24,09:37:25 PM,-0.726254,-1.47266,0,196,
2879,6373.85,09:37:27 PM,-0.831156,-2.11712,110,282,
2880,6375.84,09:37:29 PM,-0.167966,-1.55333,0,207,
2881,6378.41,09:37:32 PM,-0.460678,0.941961,0,-125,
2882,6380.4,09:37:34 PM,-0.367866,-0.151469,0,0,
2883,6383.04,09:37:37 PM,-1.18968,-0.9442,158,125,
2884,6385.03,09:37:39 PM,-0.706489,-1.75344,0,233,
2885,6387.63,09:37:41 PM,-0.439768,-1.54123,0,205,
2886,6389.59,09:37:43 PM,0.0605407,-1.50782,0,200,
2887,6392.19,09:37:46 PM,-1.071,0.0178069,142,0,
2888,6394.18,09:37:48 PM,-1.07285,-0.846167,143,112,
2889,6396.81,09:37:50 PM,-0.853376,-0.544779,113,0,
2890,6400.18,09:37:54 PM,-0.407911,-1.08257,0,144,
2891,6402.75,09:37:56 PM,0.0188835,-2.70718,0,360,
2892,6404.72,09:37:58 PM,-0.30031,-1.2907,0,172,
2893,6407.36,09:38:01 PM,-0.481343,-0.434745,0,0,
2894,6409.39,09:38:03 PM,-0.760355,-1.34865,101,179,
2895,6412,09:38:05 PM,-0.640073,-0.98884,0,131,
2896,6413.99,09:38:07 PM,-0.355957,-1.20508,0,160,
2897,6416.58,09:38:10 PM,-0.297159,-0.656386,0,0,
2898,6418.54,09:38:12 PM,-0.23601,-1.47393,0,196,
2899,6421.15,09:38:15 PM,-0.448395,-0.816565,0,108,
2900,6423.13,09:38:17 PM,-1.24189,-1.9237,165,256,
2901,6425.93,09:38:19 PM,-0.709297,-0.0900393,0,0,
2902,6427.94,09:38:21 PM,-0.0222374,-1.1299,0,150,
2903,6430.57,09:38:24 PM,0.102645,-0.884427,0,117,
2904,6432.56,09:38:26 PM,-0.649122,-0.723497,0,0,
2905,6435.15,09:38:29 PM,-0.900286,-1.53246,120,204,
2906,6437.12,09:38:31 PM,-0.387426,-1.79758,0,239,
2907,6439.72,09:38:33 PM,-0.863085,-0.814493,115,108,
2908,6441.69,09:38:35 PM,0.00985189,-1.04735,0,139,
2909,6444.3,09:38:38 PM,0.24101,-0.151873,0,0,
2910,6446.28,09:38:40 PM,-0.128118,-0.558217,0,0,
2911,6448.87,09:38:42 PM,-0.409907,-2.50249,0,333,
2912,6450.91,09:38:44 PM,-0.415757,-0.811266,0,108,
2913,6453.52,09:38:47 PM,0.281858,-0.495889,0,0,
2914,6455.52,09:38:49 PM,0.0212214,-1.39476,0,185,
2915,6458.13,09:38:52 PM,-0.281898,-1.23829,0,165,
2916,6460.1,09:38:54 PM,-0.656243,-1.66734,0,222,
2917,6462.75,09:38:56 PM,-0.395901,-0.500391,0,0,
2918,6464.79,09:38:58 PM,-0.68653,-1.14048,0,152,
2919,6467.42,09:39:01 PM,-0.728889,-1.38026,0,183,
2920,6469.45,09:39:03 PM,0.258819,-1.42388,0,189,
2921,6472.08,09:39:06 PM,0.420969,-0.726056,0,0,
2922,6474.08,09:39:08 PM,-0.551103,-1.31445,0,175,
2923,6476.69,09:39:10 PM,-0.189643,-0.871201,0,116,
2924,6478.68,09:39:12 PM,-0.506946,-0.839086,0,111,
2925,6481.29,09:39:15 PM,-0.225096,-1.02077,0,136,
2926,6483.29,09:39:17 PM,0.0147596,-0.60798,0,0,
2927,6485.89,09:39:19 PM,-0.817841,-1.3772,109,183,
2928,6487.9,09:39:21 PM,-0.486924,-1.60681,0,214,
2929,6490.5,09:39:24 PM,-0.474634,0.139273,0,0,
2930,6492.51,09:39:26 PM,-0.709927,-0.820888,0,109,
2931,6495.09,09:39:29 PM,-0.768637,-1.18122,102,157,
2932,6497.08,09:39:31 PM,-0.820449,-0.912546,109,121,
2933,6499.7,09:39:33 PM,-0.430166,-0.528806,0,0,
2934,6501.69,09:39:35 PM,-1.09754,-1.48502,146,197,
2935,6504.28,09:39:38 PM,-0.632438,-1.23066,0,164,
2936,6506.28,09:39:40 PM,-1.30087,-2.1603,173,287,
2937,6509.08,09:39:43 PM,-0.132071,-0.539904,0,0,
2938,6511.07,09:39:45 PM,-0.414501,-1.18103,0,157,
2939,6513.68,09:39:47 PM,-0.476732,-0.934582,0,124,
2940,6515.7,09:39:49 PM,-0.822447,-1.65099,109,220,
2941,6518.32,09:39:52 PM,-1.26587,-0.445491,168,0,
2942,6520.33,09:39:54 PM,-0.528739,-1.17747,0,156,
2943,6522.93,09:39:56 PM,-0.113358,-1.39162,0,185,
2944,6524.92,09:39:58 PM,0.169362,-0.97911,0,130,
2945,6527.59,09:40:01 PM,-0.473847,-1.4627,0,194,
2946,6529.52,09:40:03 PM,-0.541863,-1.17426,0,156,
2947,6532.12,09:40:06 PM,-0.800315,-0.421328,106,0,
2948,6534.12,09:40:08 PM,-0.0930479,-1.38731,0,184,
2949,6536.73,09:40:10 PM,0.132397,-0.94096,0,125,
2950,6538.74,09:40:12 PM,-0.00945288,-1.077,0,143,
2951,6541.36,09:40:15 PM,-0.411339,-0.364723,0,0,
2952,6543.36,09:40:17 PM,-0.562174,-1.59097,0,212,
2953,6545.98,09:40:19 PM,-0.666077,-1.60772,0,214,
2954,6547.97,09:40:21 PM,-0.495364,-0.973904,0,129,
2955,6550.57,09:40:24 PM,0.205433,-1.34295,0,179,
2956,6552.55,09:40:26 PM,0.209891,-1.35022,0,179,
2957,6555.15,09:40:29 PM,-0.345013,-0.410242,0,0,
2958,6557.18,09:40:31 PM,-0.918986,-1.18554,122,158,
2959,6559.78,09:40:33 PM,-0.888,-0.868952,118,115,
2960,6561.77,09:40:35 PM,-0.029075,-1.6792,0,223,
2961,6564.42,09:40:38 PM,0.728479,-0.976931,0,130,
2962,6566.44,09:40:40 PM,0.340303,-1.00917,0,134,
2963,6569.04,09:40:43 PM,0.222025,-1.65043,0,220,
2964,6571.03,09:40:45 PM,0.0951775,-0.849052,0,113,
2965,6573.68,09:40:47 PM,-0.0847592,0.147801,0,0,
2966,6575.67,09:40:49 PM,0.219368,-1.00328,0,133,
2967,6578.31,09:40:52 PM,0.800773,-1.34276,-106,178,
2968,6580.3,09:40:54 PM,0.246431,-1.28097,0,170,
2969,6582.94,09:40:56 PM,-0.0537855,-0.582942,0,0,
2970,6584.98,09:40:58 PM,-0.287317,-1.00409,0,133,
2971,6587.6,09:41:01 PM,-0.367814,-1.14227,0,152,
2972,6589.61,09:41:03 PM,0.261075,-1.14769,0,152,
2973,6592.23,09:41:06 PM,0.143528,-1.60286,0,213,
2974,6594.23,09:41:08 PM,0.682837,-1.89143,0,252,
2975,6597.04,09:41:11 PM,0.171807,-0.111459,0,0,
2976,6599.04,09:41:13 PM,-0.0664923,-0.899639,0,119,
2977,6601.74,09:41:15 PM,0.280062,-1.56913,0,209,
2978,6603.66,09:41:17 PM,0.159783,-1.00474,0,133,
2979,6606.26,09:41:20 PM,0.326333,-0.751098,0,100,
2980,6608.25,09:41:22 PM,0.28179,-1.36712,0,182,
2981,6610.86,09:41:24 PM,0.786851,-1.37546,-104,183,
2982,6612.9,09:41:26 PM,-0.147355,-1.05086,0,140,
2983,6615.54,09:41:29 PM,-0.118451,-1.36758,0,182,
2984,6617.54,09:41:31 PM,-0.0216647,-1.03722,0,138,
2985,6620.19,09:41:34 PM,0.194855,0.162664,0,0,
2986,6622.2,09:41:36 PM,-0.218947,-1.14958,0,153,
2987,6624.81,09:41:38 PM,-0.295554,-1.09519,0,145,
2988,6626.82,09:41:40 PM,-0.472668,-1.11539,0,148,
2989,6629.46,09:41:43 PM,0.195549,-1.27857,0,170,
2990,6631.48,09:41:45 PM,0.197223,-1.73845,0,231,
2991,6634.13,09:41:48 PM,0.649019,-0.887671,0,118,
2992,6636.13,09:41:50 PM,0.200337,-1.26708,0,168,
2993,6638.76,09:41:52 PM,0.0589546,-1.16127,0,154,
2994,6640.76,09:41:54 PM,0.101165,-0.912496,0,121,
2995,6650.28,09:42:04 PM,-0.150146,-0.863981,0,115,
2996,6652.9,09:42:06 PM,-0.371545,-1.74308,0,232,
2997,6654.89,09:42:08 PM,-0.843891,-3.13953,112,418,
2998,6657.86,09:42:11 PM,-0.030382,-4.56283,0,608,
2999,6659.87,09:42:13 PM,-0.0976091,-2.66977,0,355,
3000,6662.75,09:42:16 PM,0.0204138,0.489863,0,0,
3001,6664.74,09:42:18 PM,-0.296628,-0.542875,0,0,
3002,6667.36,09:42:21 PM,-0.543927,-1.37477,0,183,
3003,6669.4,09:42:23 PM,-0.53999,-1.05204,0,140,
3004,6672.05,09:42:26 PM,0.174664,-1.28071,0,170,
3005,6674.05,09:42:28 PM,0.40726,-0.970509,0,129,
3006,6676.66,09:42:30 PM,0.210201,-1.44228,0,192,
3007,6678.73,09:42:32 PM,-0.294388,-1.54155,0,205,
3008,6681.35,09:42:35 PM,-0.23689,-0.92899,0,123,
3009,6683.36,09:42:37 PM,-0.343812,-1.52472,0,203,
3010,6685.98,09:42:39 PM,0.170001,-1.25122,0,166,
3011,6688.01,09:42:42 PM,0.493228,-0.696109,0,0,
3012,6690.65,09:42:44 PM,-0.229393,-1.20212,0,160,
3013,6692.63,09:42:46 PM,0.17986,-2.06865,0,275,
3014,6695.46,09:42:49 PM,0.33983,-1.1545,0,153,
3015,6697.49,09:42:51 PM,0.419663,-1.25562,0,167,
3016,6700.12,09:42:54 PM,1.32878,-1.11309,-177,148,
3017,6702.13,09:42:56 PM,0.640654,-1.17468,0,156,
3018,6704.74,09:42:58 PM,-0.0016591,-0.735489,0,0,
3019,6706.82,09:43:00 PM,-0.108772,-1.29123,0,172,
3020,6709.49,09:43:03 PM,0.216687,-0.770941,0,102,
3021,6711.4,09:43:05 PM,0.478821,-1.58905,0,211,
3022,6714,09:43:08 PM,1.17345,-0.701058,-156,0,
3023,6716.02,09:43:10 PM,0.380056,-1.52678,0,203,
3024,6718.69,09:43:12 PM,-0.300784,-1.42792,0,190,
3025,6720.63,09:43:14 PM,0.217369,-1.87903,0,250,
3026,6723.24,09:43:17 PM,-0.300461,-0.511778,0,0,
3027,6725.23,09:43:19 PM,0.845322,-1.5287,-112,203,
3028,6727.91,09:43:21 PM,0.462362,-1.07961,0,143,
3029,6729.85,09:43:23 PM,0.243311,-1.21128,0,161,
3030,6732.48,09:43:26 PM,-0.26221,-0.682378,0,0,
3031,6734.5,09:43:28 PM,-0.538769,-1.95838,0,261,
3032,6737.29,09:43:31 PM,0.16141,-0.707273,0,0,
3033,6739.29,09:43:33 PM,-0.42251,-1.5517,0,206,
3034,6741.89,09:43:35 PM,0.496102,-1.91972,0,255,
3035,6743.86,09:43:37 PM,-0.0820894,-1.41712,0,188,
3036,6746.51,09:43:40 PM,0.129974,-0.112285,0,0,
3037,6748.53,09:43:42 PM,0.394927,-0.94201,0,125,
3038,6751.18,09:43:45 PM,-0.0382063,-0.788959,0,105,
3039,6753.19,09:43:47 PM,0.252045,-1.25228,0,166,
3040,6755.8,09:43:49 PM,0.772488,-1.03704,-102,138,
3041,6757.8,09:43:51 PM,0.33788,-1.20403,0,160,
3042,6760.41,09:43:54 PM,-0.389066,-1.15014,0,153,
3043,6762.41,09:43:56 PM,0.0155191,-1.39494,0,185,
3044,6765.07,09:43:59 PM,0.0567424,-0.817224,0,108,
3045,6767.01,09:44:01 PM,0.221664,-1.10627,0,147,
3046,6769.66,09:44:03 PM,0.527386,-0.919529,0,122,
3047,6771.7,09:44:05 PM,0.30357,-0.933468,0,124,
3048,6774.37,09:44:08 PM,0.146004,-0.877452,0,116,
3049,6776.28,09:44:10 PM,0.00922907,-0.700267,0,0,
3050,6778.93,09:44:12 PM,-0.600098,-1.9999,0,266,
3051,6780.92,09:44:14 PM,0.639038,-1.47753,0,196,
3052,6783.56,09:44:17 PM,0.51371,-0.607025,0,0,
3053,6785.61,09:44:19 PM,0.121596,-1.47834,0,197,
3054,6788.26,09:44:22 PM,0.0913442,-1.09811,0,146,
3055,6790.22,09:44:24 PM,0.0181347,-1.01584,0,135,
3056,6792.84,09:44:26 PM,0.387514,-0.376855,0,0,
3057,6794.87,09:44:28 PM,0.559387,-1.68748,0,224,
3058,6797.56,09:44:31 PM,0.679564,-0.84586,0,112,
3059,6799.47,09:44:33 PM,0.798305,-1.38825,-106,185,
3060,6802.08,09:44:36 PM,0.537243,-1.05773,0,140,
3061,6804.11,09:44:38 PM,0.250739,-0.886249,0,118,
3062,6806.73,09:44:40 PM,0.112587,-1.16023,0,154,
3063,6808.75,09:44:42 PM,0.671884,-1.08383,0,144,
3064,6811.39,09:44:45 PM,0.599703,-0.967336,0,128,
3065,6813.42,09:44:47 PM,0.317211,-1.20487,0,160,
3066,6816.05,09:44:50 PM,0.394825,-0.997072,0,132,
3067,6818.06,09:44:52 PM,0.374465,-1.62494,0,216,
3068,6820.69,09:44:54 PM,0.487488,-0.687748,0,0,
3069,6822.72,09:44:56 PM,1.01998,-1.61,-135,214,
3070,6825.39,09:44:59 PM,0.298277,-0.93037,0,124,
3071,6827.35,09:45:01 PM,0.35441,-1.28261,0,170,
3072,6829.96,09:45:03 PM,0.50529,-0.91718,0,122,
3073,6831.94,09:45:05 PM,0.634093,-1.01229,0,134,
3074,6834.6,09:45:08 PM,0.896865,-0.66256,-119,0,
3075,6836.56,09:45:10 PM,0.736053,-1.46794,0,195,
